,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Juhaszova 2021 Function (Oxf)",2021,"Juhaszova M, Kobrinsky E, Zorov DB, Nuss HB, Yaniv Y, Fishbein KW, de Cabo R, Montoliu L, Gabelli SB, Aon MA, Cortassa S, Sollott SJ (2021) ATP synthase K<sup>+</sup>- and H<sup>+</sup>-fluxes drive ATP synthesis and enable mitochondrial K<sup>+</sup>-""uniporter"" function: I. Characterization of ion fluxes. Function (Oxf) 3(2):zqab065. doi: 10.1093/function/zqab065","LEAK,OXPHOS",,"Isolated mitochondria",,
"Knapp-Wilson 2021 J Cell Sci",2021,"Knapp-Wilson A, Pereira GC, Buzzard E, Ford HC, Richardson A, Corey RA, Neal C, Verkade P, Halestrap AP, Gold VAM, Kuwabara PE, Collinson I (2021) Maintenance of complex I and its supercomplexes by NDUF-11 is essential for mitochondrial structure, function and health. J Cell Sci 134:jcs258399. doi: 10.1242/jcs.258399","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria","Caenorhabditis elegans",
"Viel 2021 Pharmaceuticals (Basel)",2021,"Viel C, Brandtner AT, Weißhaar A, Lehto A, Fuchs M, Klein J (2021) Effects of magnesium orotate, benfotiamine and a combination of vitamins on mitochondrial and cholinergic function in the TgF344-AD rat model of Alzheimer's disease. https://doi.org/10.3390/ph14121218","LEAK,OXPHOS,ET","N,S,CIV,ROX","Isolated mitochondria",Rat,"Nervous system"
"Hamm 2021 Mol Ther Methods Clin Dev",2021,"Hamm SE, Fathalikhani DD, Bukovec KE, Addington AK, Zhang H, Perry JB, McMillan RP, Lawlor MW, Prom MJ, Vanden Avond MA, Kumar SN, Coleman KE, Dupont JB, Mack DL, Brown DA, Morris CA, Gonzalez JP, Grange RW (2023) Voluntary wheel running complements microdystrophin gene therapy to improve muscle function in mdx mice. https://doi.org/10.1016/j.omtm.2021.02.024","LEAK,OXPHOS","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Poles 2021 Front Immunol",2021,"Poles MZ, Nászai A, Gulácsi L, Czakó BL, Gál KG, Glenz RJ, Dookhun D, Rutai A, Tallósy SP, Szabó A, Lőrinczi B, Szatmári I, Fülöp F, Vécsei L, Boros M, Juhász L, Kaszaki J (2021) Kynurenic acid and its synthetic derivatives protect against sepsis-associated neutrophil activation and brain mitochondrial dysfunction in rats. Front Immunol 12:717157. https://doi.org/10.3389/fimmu.2021.717157",OXPHOS,NS,Homogenate,Rat,"Nervous system"
"Drake 2021 Proc Natl Acad Sci U S A",2021,"Drake JC, Wilson RJ, Laker RC, Guan Y, Spaulding HR, Nichenko AS, Shen W, Shang H, Dorn MV, Huang K, Zhang M, Bandara AB, Brisendine MH, Kashatus JA, Sharma PR, Young A, Gautam J, Cao R, Wallrabe H, Chang PA, Wong M, Desjardins EM, Hawley SA, Christ GJ, Kashatus DF, Miller CL, Wolf MJ, Periasamy A, Steinberg GR, Hardie DG, Yan Z (2021) Mitochondria-localized AMPK responds to local energetics and contributes to exercise and energetic stress-induced mitophagy. Proc Natl Acad Sci U S A 118:e2025932118.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Gvozdjakova 2021 PLoS One",2021,"Gvozdjáková A, Sumbalová Z, Kucharská J, Szamosová M, Čápová L, Rausová Z, Vančová O, Mojto V, Langsjoen P, Palacka P (2021) Platelet mitochondrial respiration and coenzyme Q<sub>10</sub> could be used as new diagnostic strategy for mitochondrial dysfunction in rheumatoid diseases. PLoS ONE 16:e0256135.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Platelet
"Cardinale 2021 J Appl Physiol (1985)",2021,"Cardinale DA, Gejl KD, Petersen KG, Nielsen J, Ørtenblad N, Larsen FJ (2021) Short-term intensified training temporarily impairs mitochondrial respiratory capacity in elite endurance athletes. J Appl Physiol (1985) 131:388-400.","LEAK,OXPHOS","F,N,CIV,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Elksnis 2021 Clin Sci (Lond)",2021,"Elksnis A, Schiffer TA, Palm F, Wang Y, Cen J, Turpaev K, Ngamjariyawat A, Younis S, Huang S, Shen Y, Leng Y, Bergsten P, Karlsborn T, Welsh N, Wang X (2021) Imatinib protects against human beta-cell death via inhibition of mitochondrial respiration and activation of AMPK. Clin Sci (Lond) 135:2243-63.","OXPHOS,ET","N,S","Isolated mitochondria",Rat,Kidney
"Rossetti 2021 Sci Adv",2021,"Rossetti G, Ermer JA, Stentenbach M, Siira SJ, Richman TR, Milenkovic D, Perks KL, Hughes LA, Jamieson E, Xiafukaiti G, Ward NC, Takahashi S, Gray N, Viola HM, Hool LC, Rackham O, Filipovska A (2021) A common genetic variant of a mitochondrial RNA processing enzyme predisposes to insulin resistance. Sci Adv 7:eabi7514.","LEAK,OXPHOS,ET","F,N,S,ROX","Isolated mitochondria",Mouse,Liver
"Bastos Sant'Anna Silva 2021 Cancers (Basel)",2021,"Bastos Sant'Anna Silva AC, Perez Valencia JA, Sciacovelli M, Lalou C, Sarlak S, Tronci L, Nikitopoulou E, Meszaros AT, Frezza C, Rossignol R, Gnaiger E, Klocker H (2021) Succinate anaplerosis has an onco-driving potential in prostate cancer cells. https://doi.org/10.3390/cancers13071727","LEAK,ROUTINE,OXPHOS","S,ROX","Permeabilized cells,Intact cells",Human,Genital
"Valera-Alberni 2021 Cell Rep",2021,"Valera-Alberni M, Joffraud M, Miro-Blanch J, Capellades J, Junza A, Dayon L, Núñez Galindo A, Sanchez-Garcia JL, Valsesia A, Cercillieux A, Söllner F, Ladurner AG, Yanes O, Cantó C (2021) Crosstalk between Drp1 phosphorylation sites during mitochondrial remodeling and their impact on metabolic adaptation. Cell Rep 36:109565.","LEAK,OXPHOS,ET","N,S,NS,ROX","Homogenate,Isolated mitochondria",Mouse,"Liver,Fat"
"Marrocco 2021 J Immunol",2021,"Marrocco A, Frawley K, Pearce LL, Peterson J, O'Brien JP, Mullett SJ, Wendell SG, St Croix CM, Mischler SE, Ortiz LA (2021) Metabolic adaptation of macrophages as mechanism of defense against crystalline silica. J Immunol 207:1627-40.","LEAK,OXPHOS,ET","N,ROX",,Mouse,Macrophage-derived
"Liu 2021 Basic Res Cardiol",2021,"Liu N, Kataoka M, Wang Y, Pu L, Dong X, Fu X, Zhang F, Gao F, Liang T, Pei J, Xiao C, Qiu Q, Hong T, Chen Q, Zhao J, Zhu L, He J, Hu X, Nie Y, Zhu W, Yu H, Cowan DB, Hu X, Wang J, Wang DZ, Chen J (2021) LncRNA LncHrt preserves cardiac metabolic homeostasis and heart function by modulating the LKB1-AMPK signaling pathway. Basic Res Cardiol 116:48.",OXPHOS,"F,N,S,CIV,ROX","Permeabilized tissue",Mouse,Heart
"Komlodi 2021 BEC Q",2021,"Komlódi T, Cardoso LHD, Doerrier C, Moore AL, Rich PR, Gnaiger E (2021) Coupling and pathway control of coenzyme Q redox state and respiration in isolated mitochondria. Bioenerg Commun 2021.3. https://doi.org/10.26124/bec:2021-0003","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria",Mouse,"Heart,Nervous system"
"Liang 2021 Biomed Pharmacother",2021,"Liang L, Zhang G, Cheng C, Li H, Jin T, Su C, Xiao Y, Bradley J, Peberdy MA, Ornato JP, Mangino MJ, Tang W (2021) High-resolution respirometry for evaluation of mitochondrial function on brain and heart homogenates in a rat model of cardiac arrest and cardiopulmonary resuscitation. Biomed Pharmacother 142:111935.","LEAK,OXPHOS,ROUTINE","N,S,CIV,ROX",Homogenate,Rat,"Heart,Nervous system"
"Larsen 2021 Cell Mol Gastroenterol Hepatol",2021,"Larsen LE, van den Boogert MAW, Rios-Ocampo WA, Jansen JC, Conlon D, Chong PLE, Levels JHM, Eilers RE, Sachdev VV, Zelcer N, Raabe T, He M, Hand NJ, Drenth JPH, Rader DJ, Stroes ESG, Lefeber DJ, Jonker JW, Holleboom AG (2021) Defective lipid droplet - lysosome interaction causes fatty liver disease as evidenced by human mutations in TMEM199 and CCDC115. Cell Mol Gastroenterol Hepatol 13:583-97.","OXPHOS,ET","F,N","Intact cells",Human,Liver
"Cannon 2021 Respir Physiol Neurobiol",2021,"Cannon DT, Nogueira L, Gutierrez-Gonzalez AK, Gilmore NK, Bigby TD, Breen EC (2021) Role of IL-33 receptor (ST2) deletion in diaphragm contractile and mitochondrial function in the Sugen5416/hypoxia model of pulmonary hypertension. Respir Physiol Neurobiol 295:103783.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"King 2021 J Biol Chem",2021,"King WT, Axelrod CL, Zunica ERM, Noland RC, Davuluri G, Fujioka H, Tandler B, Pergola K, Hermann GE, Rogers RC, López-Domènech S, Dantas WS, Stadler K, Hoppel CL, Kirwan JP (2021) Dynamin-related protein 1 regulates substrate oxidation in skeletal muscle by stabilizing cellular and mitochondrial calcium dynamics. J Biol Chem 297:101196.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized cells",Mouse,"Skeletal muscle"
"Hoppel 2021 Cells",2021,"Hoppel F, Garcia-Souza LF, Kantner-Rumplmair W, Burtscher M, Gnaiger E, Pesta D, Calabria E (2021) Human platelet mitochondrial function reflects systemic mitochondrial alterations: a protocol for application in field studies. https://doi.org/10.3390/cells10082088","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Platelet
"Zuccarelli 2021 J Physiol",2021,"Zuccarelli L, Baldassarre G, Magnesa B, Degano C, Comelli M, Gasparini M, Manferdelli G, Marzorati M, Mavelli I, Pilotto A, Porcelli S, Rasica L, Šimunič B, Pišot R, Narici M, Grassi B (2021) Peripheral impairments of oxidative metabolism after a 10-day bed rest are upstream of mitochondrial respiration. J Physiol 599:4813-29.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Trinity 2021 J Appl Physiol",2021,"Trinity JD, Craig JC, Fermoyle CC, McKenzie AI, Lewis MT, Park SH, Rondina MT, Richardson RS (2021) Impact of presymptomatic COVID-19 on vascular and skeletal muscle function: a case study.  J Appl Physiol (1985) 130:1961-70.","LEAK,OXPHOS","N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Oemer 2021 J Lipid Res",2021,"Oemer G, Edenhofer ML, Wohlfarter Y, Lackner K, Leman G, Koch J, Cardoso LHD, Lindner HH, Gnaiger E, Dubrac S, Zschocke J, Keller MA (2021) Fatty acyl availability modulates cardiolipin composition and alters mitochondrial function in HeLa cells. https://doi.org/10.1016/j.jlr.2021.100111","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Human,HeLa
"Gnaiger 2021 MitoFit BCA",2021,"Gnaiger E (2021) Bioenergetic cluster analysis – mitochondrial respiratory control in human fibroblasts. MitoFit Preprints 2021.08. https://doi.org/10.26124/mitofit:2021-0008","LEAK,OXPHOS,ET",ROX,"Intact cells",Human,Fibroblast
"Colin 2021 J Cell Mol Med",2021,"Colin M, Dechene L, Ceusters J, Niesten A, Demazy C, Lagneaux L, Zouaoui Boudjeltia K, Franck T, Van Antwerpen P, Renard P, Mathieu V, Serteyn D (2021) Priming of mesenchymal stem cells with a hydrosoluble form of curcumin allows keeping their mesenchymal properties for cell-based therapy development. J Cell Mol Med 25:4877-81.","LEAK,OXPHOS,ET","N,S,NS","Intact cells",Horse,"Stem cells"
"Mazzoli 2021 Nutrients",2021,"Mazzoli A, Gatto C, Crescenzo R, Cigliano L, Iossa S (2021) Prolonged changes in hepatic mitochondrial activity and insulin sensitivity by high fructose intake in adolescent rats. Nutrients 13:1370.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,Liver
"Kruse 2021 Life (Basel)",2021,"Kruse CJ, Stern D, Mouithys-Mickalad A, Niesten A, Art T, Lemieux H, Votion DM (2021) ''In vitro'' assays for the assessment of impaired mitochondrial bioenergetics in equine atypical myopathy. Life (Basel) 11:719.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Intact cells,Permeabilized cells",Horse,"Skeletal muscle"
"Rodrigues 2021 Sci Rep",2021,"Rodrigues AQ, Picolo VL, Goulart JT, Silva IMG, Ribeiro RB, Aguiar BA, Ferreira YB, Oliveira DM, Lucci CM, de Bem AF, Paulini F (2021) Metabolic activity in cryopreserved and grafted ovarian tissue using high-resolution respirometry. Sci Rep 11:21517.","LEAK,OXPHOS,ET",S,Homogenate,Mouse,Genital
"Fischer 2021 Antioxidants",2021,"Fischer C, Volani C, Komlódi T, Seifert M, Demetz E, Valente de Souza L, Auer K, Petzer V, von Raffay L, Moser P, Gnaiger E, Weiss G (2021) Dietary iron overload and ''Hfe<sup>-/-</sup>'' related hemochromatosis alter hepatic mitochondrial function. https://doi.org/10.3390/antiox10111818","LEAK,OXPHOS,ET","ROX,N,S,Gp",,Mouse,Liver
"Dall 2021 J Biol Chem",2021,"Dall M, Hassing AS, Niu L, Nielsen TS, Ingerslev LR, Sulek K, Trammell SAJ, Gillum MP, Barrès R, Larsen S, Poulsen SS, Mann M, Ørskov C, Treebak JT (2021) Hepatocyte-specific perturbation of NAD<sup>+</sup> biosynthetic pathways in mice induces reversible nonalcoholic steatohepatitis-like phenotypes. J Biol Chem 297:101388.","LEAK,OXPHOS,ET","N,NS","Intact cells",Mouse,Liver
"Antico 2021 Sci Adv",2021,"Antico O, Ordureau A, Stevens M, Singh F, Nirujogi RS, Gierlinski M, Barini E, Rickwood ML, Prescott A, Toth R, Ganley IG, Harper JW, Muqit MMK (2021) Global ubiquitylation analysis of mitochondria in primary neurons identifies endogenous Parkin targets following activation of PINK1. Sci Adv 7:eabj0722.","LEAK,OXPHOS,ET","F,N,S,Gp,NS,ROX","Intact cells",Mouse,"Nervous system"
"Akinbiyi 2021 Sci Rep",2021,"Akinbiyi EO, Abramowitz LK, Bauer BL, Stoll MSK, Hoppel CL, Hsiao CP, Hanover JA, Mears JA (2021) Blocked O-GlcNAc cycling alters mitochondrial morphology, function, and mass. Sci Rep 11:22106.","LEAK,OXPHOS,ET","F,N,S,DQ,CIV,NS,ROX","Permeabilized cells",,
"Szczerbinski 2021 Cells",2021,"Szczerbinski L, Taylor MA, Puchta U, Konopka P, Paszko A, Citko A, Szczerbinski K, Goscik J, Gorska M, Larsen S,  Kretowski A (2021) The response of mitochondrial respiration and quantity in skeletal muscle and adipose tissue to exercise in humans with prediabetes. Cells 10:3013.","LEAK,OXPHOS,ET","N,S","Permeabilized tissue",Human,"Skeletal muscle,Fat"
"Gupta 2021 Sci Rep",2021,"Gupta MK, Sahu A, Sun Y, Mohan ML, Kumar A, Zalavadia A, Wang X, Martelli EE, Stenson K, Witherow CP, Drazba J, Dasarathy S, Naga Prasad SV (2021) Cardiac expression of microRNA-7 is associated with adverse cardiac remodeling. Sci Rep 11:22018.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,Heart
"De Moura Alvorcem 2021 J Neurochem",2021,"de Moura Alvorcem, L, Britto R, Cecatto C, Roginski AC, Rohden F, Scholl JN, Guma FCR, Figueiro F, Amaral AU, Zanatta G, Seminotti B, Wajner M, Leipnitz G. (2021) Ethylmalonic acid impairs bioenergetics by disturbing succinate and glutamate oxidation and induces mitochondrial permeability transition pore opening in rat cerebellum. J Neurochem 158(2): 262–81.","LEAK,OXPHOS","N,S","Homogenate,Isolated mitochondria",Rat,"Nervous system"
"Sahl 2021 Adipocyte",2021,"Sahl RE, Høy Helms EF, Schmücker M, Flensted-Jensen M, Ingersen A, Morville T, Dela F, Helge JW, Larsen S (2021) Reliability and variation in mitochondrial respiration in human adipose tissue. Adipocyte 10:605-11.","LEAK,OXPHOS,ET","N,NS","Permeabilized cells",Human,Fat
"Liepinsh 2021 Free Radic Biol Med",2021,"Liepinsh E, Kuka J, Vilks K, Svalbe B, Stelfa G, Vilskersts R, Sevostjanovs E, Goldins NR, Groma V, Grinberga S, Plaas M, Makrecka-Kuka M, Dambrova M (2021) Low cardiac content of long-chain acylcarnitines in TMLHE knockout mice prevents ischaemia-reperfusion-induced mitochondrial and cardiac damage. Free Radic Biol Med 177:370-80.","LEAK,OXPHOS","F,N,S,NS,ROX","Permeabilized tissue",Mouse,Heart
"Liu 2021 FASEB J",2021,"Liu Z, Chaillou T, Santos Alves E, Mader T, Jude B, Ferreira DMS, Hynynen H, Cheng AJ, Jonsson WO, Pironti G, Andersson DC, Kenne E, Ruas JL, Tavi P, Lanner JT (2021) Mitochondrial NDUFA4L2 is a novel regulator of skeletal muscle mass and force. FASEB J 35:e22010.","LEAK,OXPHOS","N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Sharma 2021 Cancer Cell Int",2021,"Sharma P, Sharma V, Ahluwalia TS, Dogra N, Kumar S, Singh S (2021) Let-7a induces metabolic reprogramming in breast cancer cells via targeting mitochondrial encoded ND4. Cancer Cell Int 21:629.","LEAK,OXPHOS","N,S","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell"
"Sarabhai 2021 Diabetologia",2021,"Sarabhai T, Koliaki C, Mastrototaro L, Kahl S, Pesta D, Apostolopoulou M, Wolkersdorfer M, Bönner AC, Bobrov P, Markgraf DF, Herder C, Roden M (2021) Dietary palmitate and oleate differently modulate insulin sensitivity in human skeletal muscle. Diabetologia 65:301-14.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Hoene 2021 Mol Metab",2021,"Hoene M, Kappler L, Kollipara L, Hu C, Irmler M, Bleher D, Hoffmann C, Beckers J, Hrabě de Angelis M, Häring HU, Birkenfeld AL, Peter A, Sickmann A, Xu G, Lehmann R, Weigert C (2021) Exercise prevents fatty liver by modifying the compensatory response of mitochondrial metabolism to excess substrate availability. Mol Metab 54:101359.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Mouse,Liver
"Leduc-Gaudet 2021 bioRxiv",2021,"Leduc-Gaudet JP, Miguez K, Marina Cefis M, Moamer A, Chaffer TJ, Faitg J, Reynaud O, Broering FE, Shams A, Mayaki D, Huck L, Sandri M, Gouspillou G, Hussain SNA (2021) Role of autophagy in sepsis-induced skeletal muscle dysfunction, whole-body metabolism, and survival. bioRxiv doi: https://doi.org/10.1101/2021.08.05.455081.","LEAK,OXPHOS",N,"Permeabilized tissue",Mouse,"Skeletal muscle"
"Santana-Roman 2021 Insects",2021,"Santana-Román ME, Maycotte P, Uribe-Carvajal S, Uribe-Alvarez C, Alvarado-Medina N, Khan M, Siddiqui A, Pando-Robles V (2021) Monitoring mitochondrial function in ''Aedes albopictus'' C6/36 cell line during dengue virus infection. Insects 12:934.","LEAK,OXPHOS,ET",S,"Permeabilized cells",,
"Gomez-Valades 2021 Cell Metab",2021,"Gómez-Valadés AG, Pozo M, Varela L, Boudjadja MB, Ramírez S, Chivite I, Eyre E, Haddad-Tóvolli R, Obri A, Milà-Guasch M, Altirriba J, Schneeberger M, Imbernón M, Garcia-Rendueles AR, Gama-Perez P, Rojo-Ruiz J, Rácz B, Alonso MT, Gomis R, Zorzano A, D'Agostino G, Alvarez CV, Nogueiras R, Garcia-Roves PM, Horvath TL, Claret M (2021) Mitochondrial cristae-remodeling protein OPA1 in POMC neurons couples Ca<sup>2+</sup> homeostasis with adipose tissue lipolysis . Cell Metab 33:1820-35.e9.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue,Homogenate",Mouse,"Nervous system"
"Branco Haas 2021 Thesis",2021,"Branco Haas C (2021) Insulin signaling and microglia in the young and aged brain. PhD Thesis 135.","LEAK,OXPHOS,ET","N,ROX","Intact cells",,
"Zunica 2021 Cancer Metab",2021,"Zunica ERM, Axelrod CL, Cho E, Spielmann G, Davuluri G, Alexopoulos SJ, Beretta M, Hoehn KL, Dantas WS, Stadler K, King WT, Pergola K, Irving BA, Langohr IM, Yang S, Hoppel CL, Gilmore LA, Kirwan JP (2021) Breast cancer growth and proliferation is suppressed by the mitochondrial targeted furazano[3,4-b]pyrazine BAM15. Cancer Metab 9:36.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX,F,DQ","Permeabilized cells,Homogenate","Human,Mouse","Endothelial;epithelial;mesothelial cell"
"Apostolopoulou 2021 Sci Adv",2021,"Apostolopoulou M, Mastrototaro L, Hartwig S, Pesta D, Straßburger K, de Filippo E, Jelenik T, Karusheva Y, Gancheva S, Markgraf D, Herder C, Nair KS, Reichert AS, Lehr S, Müssig K, Al-Hasani H, Szendroedi J, Roden M (2021) Metabolic responsiveness to training depends on insulin sensitivity and protein content of exosomes in insulin-resistant males. https://doi.org/10.1126/sciadv.abi9551","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"McKenna 2021 Redox Biol",2021,"McKenna HT, O'Brien KA, Fernandez BO, Minnion M, Tod A, McNally BD, West JA, Griffin JL, Grocott MP, Mythen MG, Feelisch M, Murray AJ, Martin DS (2021) Divergent trajectories of cellular bioenergetics, intermediary metabolism and systemic redox status in survivors and non-survivors of critical illness. Redox Biol 41:101907.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Cardoso 2021 BEC MgG",2021,"Cardoso LHD, Doerrier C, Gnaiger E (2021) Magnesium Green for fluorometric measurement of ATP production does not interfere with mitochondrial respiration. Bioenerg Commun 2021.1. https://doi.org/10.26124/bec:2021-0001","LEAK,OXPHOS,ET","N,S,ROX","Isolated mitochondria",Mouse,Heart
"Giordano 2021 Gene Ther",2021,"Giordano L, Aneja MK, Sommer N, Alebrahimdehkordi N, Seraji A, Weissmann N, Rudolph C, Plank C, Jacobs HT, Szibor M (2021) Alternative oxidase encoded by sequence-optimized and chemically-modified RNA transfected into mammalian cells is catalytically active. https://doi.org/10.1038/s41434-021-00235-z","LEAK,ROUTINE,OXPHOS","N,S,CIV,ROX","Permeabilized cells,Intact cells",Mouse,Fibroblast
"Holody 2021 Mitochondrion",2021,"Holody C, Anfray A, Mast H, Lessard M, Han WH, Carpenter R, Bourque S, Sauvé Y, Lemieux H (2021) Differences in relative capacities of oxidative phosphorylation pathways may explain sex- and tissue-specific susceptibility to vision defects due to mitochondrial dysfunction. Mitochondrion 56:102-10.","LEAK,OXPHOS","N,S,CIV,NS,ROX",Homogenate,Rat,"Nervous system"
"Baldini 2021 Life Sci",2021,"Baldini F, Fabbri R, Eberhagen C, Voci A, Portincasa P, Zischka H, Vergani L (2021) Adipocyte hypertrophy parallels alterations of mitochondrial status in a cell model for adipose tissue dysfunction in obesity. Life Sci 265:118812.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Mouse,Fibroblast
"Pereyra 2021 J Lipid Res",2021,"Pereyra AS, Harris KL, Soepriatna AH, Waterbury QA, Bharathi SS, Zhang Y, Fisher-Wellman KH, Goergen CJ, Goetzman ES, Ellis JM (2021) Octanoate is differentially metabolized in liver and muscle and fails to rescue cardiomyopathy in CPT2 deficiency. J Lipid Res 62:100069.","LEAK,OXPHOS","F,N","Homogenate,Isolated mitochondria",Mouse,"Heart,Skeletal muscle,Liver"
"Vidimce 2021 Front Pharmacol",2021,"Vidimce J, Pillay J, Shrestha N, Dong LF, Neuzil J, Wagner KH, Holland OJ, Bulmer AC (2021) Mitochondrial function, fatty acid metabolism, and body composition in the hyperbilirubinemic gunn rat. Front Pharmacol 12:586715.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue,Homogenate",Rat,"Skeletal muscle,Liver"
"Xiao 2021 PLoS Genet",2021,"Xiao L, Liu J, Sun Z, Yin Y, Mao Y, Xu D, Liu L, Xu Z, Guo Q, Ding C, Sun W, Yang L, Zhou Z, Zhou D, Fu T, Zhou W, Zhu Y, Chen XW, Li JZ, Chen S, Xie X, Gan Z (2021) AMPK-dependent and -independent coordination of mitochondrial function and muscle fiber type by FNIP1. PLoS Genet 17:e1009488.","LEAK,OXPHOS","N,S","Permeabilized tissue",Mouse,"Skeletal muscle"
"Fang 2021 Cell Rep",2021,"Fang H, Ye X, Xie J, Li Y, Li H, Bao X, Yang Y, Lin Z, Jia M, Han Q, Zhu J, Li X, Zhao Q, Yang Y, Lyu J (2021) A membrane arm of mitochondrial complex I sufficient to promote respirasome formation. Cell Rep 35:108963.","LEAK,ROUTINE,OXPHOS,ET","N,S","Permeabilized cells,Intact cells",,
"Goldberg 2021 Biochem J",2021,"Goldberg EJ, Buddo KA, McLaughlin KL, Fernandez RF, Pereyra AS, Psaltis CE, Lin CT, Hagen JT, Boykov IN, Nguyen TK, Gowdy KM, Ellis JM, Neufer PD, McClung JM, Fisher-Wellman KH (2021) Tissue-specific characterization of mitochondrial branched-chain keto acid oxidation using a multiplexed assay platform. Biochem J 476:1521-37.","LEAK,OXPHOS,ET","N,S,NS,ROX,F","Isolated mitochondria",Mouse,"Heart,Skeletal muscle,Liver"
"Furihata 2021 BMC Pharmacol Toxicol",2021,"Furihata T, Maekawa S, Takada S, Kakutani N, Nambu H, Shirakawa R, Yokota T, Kinugawa S (2021) Premedication with pioglitazone prevents doxorubicin-induced left ventricular dysfunction in mice. BMC Pharmacol Toxicol 22:27.",OXPHOS,,"Isolated mitochondria",Mouse,Heart
"Davis 2021 J Appl Physiol",2021,"Davis MS, Barrett MR (2021) Effect of conditioning and physiology hyperthermia on canine skeletal muscle mitochondrial oxygen consumption. J Appl Physiol. 130:1317-1325","LEAK,OXPHOS","N,S,NS","Permeabilized cells",Dog,"Skeletal muscle"
"Tonnesen 2021 Mol Cell Biochem",2021,"Tonnesen PT, Hjortbak MV, Lassen TR, Seefeldt JM, Bøtker HE, Jespersen NR (2021) Myocardial salvage by succinate dehydrogenase inhibition in ischemia-reperfusion injury depends on diabetes stage in rats. Mol Cell Biochem 476:2675-84.","LEAK,OXPHOS","F,N","Permeabilized tissue",Rat,Heart
"Willis 2021 Sci Rep",2021,"Willis JR, Hickey AJR, Devaux JBL (2021) Thermally tolerant intertidal triplefin fish (''Tripterygiidae'') sustain ATP dynamics better than subtidal species under acute heat stress. Sci Rep 11:11074.","LEAK,OXPHOS,ET,ROUTINE","N,ROX,NS",Homogenate,Fishes,"Nervous system"
"Terwilliger 2021 Vasc Med",2021,"Terwilliger ZS, Ryan TE, Goldberg EJ, Schmidt CA, Yamaguchi DJ, Karnekar R, Brophy P, Green TD, Zeczycki TN, Mac Gabhann F, Annex BH, McClung JM (2021) Racial differences in the limb skeletal muscle transcriptional programs of patients with critical limb ischemia. Vasc Med 26:247-58.","OXPHOS,LEAK","N,S,CIV,ROX,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Mukherjee 2021 JCI Insight",2021,"Mukherjee S, Mo J, Paolella LM, Perry CE, Toth J, Hugo MM, Chu Q, Tong Q, Chellappa K, Baur JA (2021) SIRT3 is required for liver regeneration but not for the beneficial effect of nicotinamide riboside. JCI Insight 6:e14719.",OXPHOS,"N,S,CIV,ROX,F","Isolated mitochondria",Mouse,Liver
"Deline 2021 Biochim Biophys Acta Bioenerg",2021,"Deline ML, Grashei M, van Heijster FHA, Schilling F, Straub J, Fromme T (2021) Adenylate kinase derived ATP shapes respiration and calcium storage of isolated mitochondria. Biochim Biophys Acta Bioenerg 1862:148409.","OXPHOS,LEAK",S,"Isolated mitochondria",Mouse,Liver
"Lefranc 2021 Int J Mol Sci",2021,"Lefranc C, Friederich-Persson M, Foufelle F, Nguyen Dinh Cat A, Jaisser F (2021) Adipocyte-mineralocorticoid receptor alters mitochondrial quality control leading to mitochondrial dysfunction and senescence of visceral adipose tissue. Int J Mol Sci 22:2881.","LEAK,OXPHOS,ET",N,"Isolated mitochondria",Mouse,Fat
