,Year,Reference,Organism,Tissue;cell
"Koziel 2012 Abstract Bioblast",2012,"Koziel R, Pircher H, Kratochwil M, Lener B, Hermann M, Dencher N.A, Jansen-Durr P (2012) NADPH oxidase Nox4 induces mitochondrial dysfunction in human endothelial cells. Mitochondr Physiol Network 17.12.",,HUVEC
"Bouitbir 2012 Abstract IOC68",2012,"Bouitbir J, Charles A-L, Echaniz-Laguna A, Kindo M, Daussin F, Auwerx J, Piquard F,  Geny B,  Zoll J (2012) Effects of statins on mitochondrial function in cardiac and skeletal muscles. MiPNet17.08.",Human,"Heart,Skeletal muscle"
"Hand 2012 Abstract Bioblast",2012,"Patil Y, Gnaiger E, Hand SC (2012) Respiration in embryo lysates reveals diminished Complex I activity and inhibition of the phosphorylation system during diapause in ''Artemia franciscana''. Mitochondr Physiol Network 17.12.","Artemia,Crustaceans",
"Horscroft 2012 Abstract IOC72",2012,"Horscroft JA, Kotwica AO, Ashmore T, Colleoni F, Morash AJ, Gilbert E, Gnaiger E, Martin DS, Murray AJ (2012) Mitochondrial function at altitude in lowland Europeans and highland Sherpas. Mitochondr Physiol Network 17.13.",Human,"Skeletal muscle"
"Dzialowski 2012 Abstract IOC72",2012,"Dzialowski EM, Sirsat T, Goy S (2012) T3: Does it really make the alligator go “Tick, Tock”? Mitochondr Physiol Network 17.13.",Reptiles,"Heart,Skeletal muscle"
"Bouillaud 2012 Abstract Bioblast",2012,"Bouillaud F (2012) Sulfide - a remarkable mitochondrial substrate. Mitochondr Physiol Network 17.12.",Human,CHO
"Sumbalova 2012 Abstract Bioblast",2012,"Sumbalova Z, Fasching M, Gnaiger E (2012) Evaluation of mitochondrial respiration and membrane potential in mouse brain homogenate. Mitochondr Physiol Network 17.12:61.",Mouse,"Nervous system"
"Burtscher J 2012 Abstract Bioblast",2012,"Burtscher J, Eigentler A, Gnaiger E, Schwarzer C (2012) Mitochondrial function in the mouse hippocampus. Mitochondr Physiol Network 17.12.",Mouse,"Nervous system"
"Plenge 2012 Endocrine Abstracts",2012,"Plenge U, Guadeloupe-Grau A, Andersen P, Lundby C, Dela F, Pott F, Helge J, Belhage B, Boushel RC (2012) Recombinant erythropoietin treatment enhances mitochondrial function in human skeletal muscle. Endocrine Abstracts 29 P302 .",Human,"Skeletal muscle"
"Kiss 2012 Abstract Bioblast",2012,"Kiss G, Konrad C, Doczi J, Starkov AA, Kawamata H, Manfredi G, Zhang SF, Gibson GE, Beal MF, Adam-Vizi V, Chinopoulos C (2012) The negative impact of alpha-ketoglutarate dehydrogenase complex deficiency on matrix substrate-level phosphorylation. Mitochondr Physiol Network 17.12.",Mouse,"Nervous system,Liver"
"Albertini 2012 Abstract Bioblast",2012,"Albertini E, Koziel R, Duerr A, Neuhaus M, Jansen-Duerr P (2012) Cystathionine beta synthase modulates senescence of human endothelial cells. Mitochondr Physiol Network 17.12.",,"Endothelial;epithelial;mesothelial cell,HUVEC"
"Lund 2012 Abstract IOC68",2012,"Lund J, Hafstad AD, Hagve M, Larsen TS, Aasum E (2012) High intensity exercise prevents impairment of respiratory capacity in cardiac mitochondria from obese mice. MiPNet17.08.",Mouse,Heart
"Harper 2012 Abstract Bioblast",2012,"Harper ME, Yin H, Pasut A, Soleimani VD, Bentzinger CF, Antoun G, Thorn S, Seale P, Fernando P, Van IJcken W Frank Grosveld F, Dekemp RA, Boushel RC, Rudnicki MA (2012) Metabolic effects of microRNA-133 and its antagomir in mice. Mitochondr Physiol Network 17.12.",Mouse,"Skeletal muscle,Fat"
"Kamath 2012 Abstract IOC72",2012,"Kamath VG, Lizenby ZJ, Adusumilli VRKR, Hsiung CH, McKee EE (2012) Measuring mitochondrial OXPHOS as a nucleoside reverse transcriptase inhibitor induced cardiac toxicity endpoint. Mitochondr Physiol Network 17.13.",Rat,
"Cervinkova 2012 Abstract Bioblast",2012,"Cervinkova Z, Stankova P, Cervinka M, Kucera O, Drahota Z (2012) Evaluation of mitochondrial functions – an important tool for experimental hepatology. Mitochondr Physiol Network 17.12.",Rat,Liver
"Votion 2012 Abstract Bioblast",2012,"Votion DM (2012) The cause of atypical myopathy in grazing European horses revealed. Mitochondr Physiol Network 17.12.",Horse,"Skeletal muscle"
"Rodrigues 2012 Abstract IOC72",2012,"Rodrigues MF, Amoedo ND, Rumjanek FD (2012) Studies of bioenergetics alterations in breast cancer lines induced by sodium butyrate. Mitochondr Physiol Network 17.13.",,
"Hedges IBEC2012",2012,"Hedges CP, Hickey AJ, McMahon CD, Smith HK (2012) A fiber-type-specific role for myostatin in regulating mitochondrial function. IBEC2012.",Mouse,"Skeletal muscle"
"Oroboros 2012 Abstract Bioblast",2012,"Oroboros (2012) 20 Years High-Resolution Respirometry – Oroboros Instruments and WGT. Mitochondr Physiol Network 17.12.",,
"Konrad 2012 Abstract Bioblast",2012,"Konrad C, Kiss G, Torocsik B, Adam-Vizi V, Chinopoulos C (2012) Absence of Ca<sup>2+</sup>-induced mitochondrial permeability transition but presence of bongkrekate-sensitive nucleotide exchange in ''C. crangon'' and ''P. serratus''. Mitochondr Physiol Network 17.12.","Artemia,Crustaceans",
"Jacobs 2012 Abstract Bioblast",2012,"Jacobs R, Lundby C (2012) Mitochondria express enhanced quality as well as quantity in parallel with aerobic fitness across recreationally active individuals up to elite athletes. Mitochondr Physiol Network 17.12.",Human,"Skeletal muscle"
"Moura AS FASEB 2011",2011,"Moura AS, Cortez E, Bernardo A, Garcia-Souza E, Neves F, Mattos A, Miranda G, Soares V, Sichieri R (2011) Mitochondrial dysfunction in cardiomyocytes of obese mice. FASEB J 25: 1028.3",Mouse,Heart
"Sumbalova 2011 Abstract Bordeaux",2011,"Sumbalova Z, Wiethuechter A, Fasching M, Gnaiger E (2011) Coupling control and substrate control of mitochondrial membrane potential and respiration in the mouse brain, and comparison with skeletal and cardiac muscle. Abstract MiP2011, Bordeaux.",Mouse,"Nervous system"
"Pesta 2011Abstract Mitochondrial Medicine-Training",2011,"Pesta D, Hoppel F, Macek C, Messner H, Faulhaber M, Kobel C, Parson W, Burtscher M, Schocke M, Gnaiger E (2011) Mitochondrial improvements after strength, endurance, and intermittend hypoxic training in sedentary humans. A respiratory study on permeabilized muscle fibers. Abstract Mitochondrial Medicine Chicago.",Human,"Skeletal muscle"
"Lemieux 2011 Abstract Bordeaux",2011,"Lemieux H, Semsroth S, Antretter H, Hoefer D, Gnaiger E (2011) Increased OXPHOS capacity after cold preservation of the human heart – a paradox resolved by a dyscoupling mechanism. MiP2011",Human,Heart
"Silva MiP 2011",2011,"Silva da Costa L, Pereira da Silva AP, Da Poian AT, El-Bacha T (2011) Mitochondrial bioenergetic alterations in mouse neuroblastoma cells infected with Sindbis Virus: Implications to viral replication and neuronal death. MiP2011.",,Neuroblastoma
"Gnaiger 2011 Abstract SMRM-Hyderabad",2011,"Gnaiger E, Wright-Paradis C, Sondergaard H, Calbet J, Damsgaard R, Munck-Andersen T, Saltin B, Boushel RC (2011) Conserved mitochondrial coupling and adaptive substrate control in Inuit and Caucasians: Acclimatization to active life styles in the Arctic winter. Abstract SMRM-Hyderabad.",Human,
"Nuskova 2011 Abstract IOC61",2011,"Nuskova H, Pecina P, Kovarova N, Dell’Agnello C, Zeviani M, Houstek J (2011) Cytochrome ''c'' oxidase with decreased H+/e− ratio in SURF1 knockout mice. MiPNet16.01.",Mouse,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Chu SRS 2011",2011,"Chu MJJ, Hickey AJ, Tagoloa S, Zhang L, Dare A, MacDonald J, Yeong M, Bartlett A, Phillips A (2011) Hepatic mitochondrial dysfunction during cold ischaemia. SRS Adelaide 2011.",Mouse,Liver
"Gnaiger 2011 Abstract-MonteVerita",2011,"Gnaiger E (2011) Mitochondrial respiratory capacity at maximum aerobic exercise levels: Are intracellular oxygen levels limiting? Abstract Monte Verita.",Human,
"Pinho 2011 Abstract IOC65",2011,"Pinho JPC, Goncalves RL, Oliveira MF (2011) Studies on the dynamic changes of mitochondrial function following  a blood meal in the kissing bug ''Rhodnius prolixus''. MiPNet16.03.",Hexapods,
"Goncalves 2011 Abstract IOC65",2011,"Gonçalves RL, Barretoc RFSM, Polycarpod CR, Castro SL, Gadelhae FR, Oliveira MF (2011) Comparative assessment of mitochondrial function on epimastigotes and bloodstream trypomastigotes of ''Trypanosoma cruzi''. MiPNet16.03.",Protists,
"Magnifico 2011 Abstract IOC61",2011,"Magnifico MC, Arese M, Mastronicola D, Forte E, Giuffre A, Testa F, Sarti P (2011) NO-signalling and cell bioenergetics. MiPNet16.01.",Human,"Endothelial;epithelial;mesothelial cell"
"Gnaiger 2011 Abstract-Berlin",2011,"Gnaiger E (2011) Fewer mitochondria - mitochondrial 'fever': Mitochondrial physiology and capacity of oxidative phosphorylation in active and sedentary life styles. Abstract Targeting Mitochondria Berlin.",Human,
"Pesta 2011Abstract ACSM",2011,"Pesta D, Jacobs R, Macek C, Hoppel F, Faulhaber M, Lundby C, Burtscher M, Gnaiger E, Schocke M (2011) Investigation of muscle metabolism of the quadriceps via high-resolution respirometry and 31P MRS in connection with a 10 week endurance training. Medicine & Science in Sports & Exercise 43: 71",Human,"Skeletal muscle"
"Oliveira 2011 Abstract IOC65",2011,"Oliveira MP, Goncalves RLS, Oliveira MF (2011) Studies on the mitochondrial metabolism  in the blood fluke ''Schistosoma mansoni''. MiPNet16.03.","Other invertebrates",
"Sumbalova 2011 Abstract Mitochondrial Medicine",2011,"Sumbalova Z, Fasching M, Gnaiger E (2011) Substrate control in mitochondrial respiration and regulation of mitochondrial membrane potential. Abstract Mitochondrial Medicine Chicago.",Mouse,"Nervous system"
"Marelsson 2011 Abstract IOC61",2011,"Marelsson S (2011) Mitochondrial dysfunction in children with unknown encephalopathy. MiPNet16.01.",Human,"Blood cells,Fibroblast"
"Fasching 2011 Abstract Berlin",2011,"Fasching M, Harrison DK, Tretter L, Gnaiger E (2011) Combination of high-resolution respirometry and fluorometry for continuous monitoring of hydrogen peroxide production by mitochondria with resolution in the nanomolar range. [http://www.targeting-mitochondria.com Abstract Berlin].",Mouse,"Nervous system"
"Sumbalova 2011 Abstract Kagoshima",2011,"Sumbalova Z, Harrison DK, Gradl P, Fasching M, Gnaiger E (2011) Mitochondrial membrane potential, coupling control, H<sub>2</sub>O<sub>2</sub> production, and the upper limit of mitochondrial performance. Abstract Kagoshima.",Mouse,"Nervous system"
"Aasander Frostner 2011 Abstract MiP2011",2011,"Is there a systemic mitochondrial biogenic response to aerobic training? Mitochondrial respiration in platelets from athletes forced to rest following a knee injury.",Human,"Blood cells,Platelet"
"Pesta 2011Abstract Mitochondrial Medicine-Diagnosis",2011,"Pesta D, Wiethuechter A, Karall D, Schocke M, Gnaiger E (2011) Functional mitochondrial diagnosis in a patient suffering from sudden exercise intolerance. Abstract Mitochondrial Medicine Chicago.",Human,
"Friedrich 2010 Abstract MiP2010",2010,"Kidney cortex mitochondria are non-functional in a potassium-based media whereas heart mitochondria improve with increasing potassium concentration. Mitochondr Physiol Network 15.6.",Rat,"Heart,Kidney,Other cell lines"
"Pesta 2010 MiP Abstract",2010,"Pesta D, Faulhaber M, Burtscher M, Gnaiger E, Schocke M (2010) Investigation of muscle metabolism of the M. quadriceps via <sup>31</sup>P MRS and high-resolution respirometry in connection with 10 weeks of strength and endurance training in normoxia and hypoxia. MiP2010.",Human,
"Amoedo 2010 Abstract MiP2010",2010,"Amoêdo ND, Rodrigues MF, Pezutto P, Lourenço MVC, Madeiro da Costa RF, Oliveira MF, Galina A, Rumjanek FD, El-Bacha T (2010) Metabolic reprogramming of lung cancer cell induced by sodium butyrate: Studies on mitochondrial physiology and bioenergetics. Mitochondr Physiol Network 15.06.",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"ElBacha 2010 Abstract IOC60",2010,"El-Bacha T, Abud M, Galina A, Da Poian AT (2010) Bioenergetics of liver mitochondria from mice infected with Dengue virus. MiPNet15.10.",Mouse,Liver
"Kaczynski FENS Forum 2010",2010,"Kaczynski L, Goralska J, Sliwa A, Zapala B, Czech U, Awsiuk M, Staszel T, Dembinska-Kiec A, (1010) The protective effect of L-arginine in LN-18 glioblastoma cells. FENS Abstr 5:050.67.",Human,Neuroblastoma
"Dela MiP2010",2010,"Kraunsoee R, Boushel RC, Hansen CN, Schjerling P, Qvortrup K, Stoecke M, Mikines KJ, Dela F (2010) Mitochondrial respiration in subcutaneous and visceral adipose tissue from patients with morbid obesity. Mitochondr Physiol Network 15.6:50-1.",Human,
"Rosca MiP2010",2010,"Rosca MG, Hoppel CL (2010) Activation of distinct mitochondrial cAMP-PKA compartments induces different effects on mitochondrial function.",Rat,Heart
"Matallo MiP2010",2010,"Matallo J, Reich V, Calzia E, Radermacher P, Groeger M (2010) Interactions between sulfide and mitochondrial respiration in cultured murine alveolar macrophage. Abstract. MiP2010.",,"Lung;gill,Macrophage-derived"
"Gnaiger Abstract MiP2010 2-01",2010,"Gnaiger E (2010) Measuring the upper limit of mitochondrial performance - how and why?",Human,Fibroblast
"Itkis 2010 Abstract IOC60",2010,"Itkis YS (2010) Respirometry application in Leigh disease diagnostic and treatment. MiPNet15.10.",Human,Fibroblast
"El-Bacha MiP2010",2010,"Amoedo ND, Rodrigues MF, Pezutto P, Lourenco MVC, Madeiro da Costa RF, Oliveira MF, Galina A, Rumjanek FD, El-Bacha T (2010) Metabolic reprogramming of lung cancer cell induced by sodium butyrate: studies on mitochondrial physiology and bioenergetics.",,"Other cell lines"
"Pesta 2010 Abstract IOC60",2010,"Pesta D, Macek C, Hoppel F, Faulhaber M, Burtscher M, Gnaiger E, Schocke M (2010) The impact of endurance training on muscle oxidative capacity. MiPNet15.10.",Human,
"Gupte MiP2010",2010,"Gupte AA, Liu JZ, Ren Y, Minze LJ, Wiles JR, Collins AR, Lyon CJ, Hsueh WA (2010) Age- and diet-related mitochondrial dysfunction in a novel mouse model of metabolic syndrome is rescued by treatment with a PPARγ agonist",Mouse,Liver
"Kaczynski 2010 FENS Abstr",2010,"Kaczynski L, Goralska J, Sliwa A, Zapala B, Czech U, Awsiuk M, Staszel T, Dembinska-Kiec A (2010) The protective effect of L-arginine in LN-18 glioblastoma cells. FENS Abstr vol.5,050.67.",Human,Neuroblastoma
"Kozlov 2010 Abstract IOC60",2010,"Kozlov AV (2011) Mitochondrial response to shock stimuli in in vitro models. MiPNet15.10.",,
"Rosenfeld 2010 Abstract IOC60",2010,"Rosenfeld E (2010) Abstract IOC60. MiPNet15.10.","Saccharomyces cerevisiae,Fungi,Protists",
"Lemieux 2006 Biochim Biophys Acta",2006,"Lemieux H, Garedew A, Blier PU, Tardif J-C, Gnaiger E (2006) Temperature effects on the control and capacity of mitochondrial respiration in permeabilized fibers of the mouse heart. Biochim Biophys Acta, EBEC Short Reports Suppl 14 (2006):201-2.",Mouse,Heart
"Garedew 2006 Biochim Biophys Acta",2006,"Garedew A, Lemieux H, Schachner T, Blier PU, Tardif J-C, Gnaiger E (2006) High excess capacity of cytochrome ''c'' oxidase in permeabilized fibers of the mouse heart. Biochim Biophys Acta, EBEC Short Reports Suppl 14 (2006):167-8.",Mouse,Heart
"Gnaiger 2005 Abstract MiP2005",2005,"Gnaiger Erich, Wright-Paradis C, Sondergaard H, Lundby C, Calbet Jose AL, Saltin Bengt, Helge J, Boushel R (2005) High-resolution respirometry in small biopsies of human muscle: correlations with body mass index and age. MiP2005.",Human,"Skeletal muscle"
