,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Karavyraki 2022 MitoFit",2022,"Karavyraki M, Gnaiger E, Porter RK (2022) A comparison of bioenergetics in human tongue pre-cancerous dysplastic oral keratinocytes and squamous cancer cells. https://doi.org/10.26124/mitofit:2022-0022 — ''2022-11-11 published in [https://doi.org//10.26124/bec:2022-0011 '''Bioenerg Commun 2022.11.''']''","LEAK,ROUTINE,ET","S,ROX","Permeabilized cells",Human,
"Kluckova 2022 Hemasphere",2022,"Kluckova K, Clear AJ, D'Avola A, Rassenti LZ, Kipps TJ, Gribben JG, Riches JC (2022) B-cell receptor signaling induced metabolic alterations in chronic lymphocytic leukemia can be partially bypassed by TP53 abnormalities. https://doi.org/10.1097/hs9.0000000000000722","LEAK,ET",ROX,"Intact cells",,"Blood cells"
"Long 2022 Cell Commun Signal",2022,"Long C, Guo R, Han R, Li K, Wan Y, Xu J, Gong X, Zhao Y, Yao X, Liu J (2022) Effects of macrophages on the proliferation and cardiac differentiation of human induced pluripotent stem cells. https://doi.org/10.1186/s12964-022-00916-1","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Macrophage-derived
"Munoz-Pujol 2022 Brain Pathol",2022,"Muñoz-Pujol G, Ortigoza-Escobar JD, Paredes-Fuentes AJ, Jou C, Ugarteburu O, Gort L, Yubero D, García-Cazorla A, O'Callaghan M, Campistol J, Muchart J, Yépez VA, Gusic M, Gagneur J, Prokisch H, Artuch R, Ribes A, Urreizti R, Tort F (2022) Leigh syndrome is the main clinical characteristic of PTCD3 deficiency. https://doi.org/10.1111/bpa.13134","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Fibroblast
"Sarabhai 2022 Diabetologia",2022,"Sarabhai T, Mastrototaro L, Kahl S, Bönhof GJ, Jonuscheit M, Bobrov P, Katsuyama H, Guthoff R, Wolkersdorfer M, Herder C, Meuth SG, Dreyer S, Roden M (2022) Hyperbaric oxygen rapidly improves tissue-specific insulin sensitivity and mitochondrial capacity in humans with type 2 diabetes: a randomised placebo-controlled crossover trial. https://doi.org/10.1007/s00125-022-05797-0","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle,Fat"
"De Paula Nascimento-Castro 2022 Biomedicines",2022,"de Paula Nascimento-Castro C, Winkelmann-Duarte EC, Mancini G, Welter PG, Plácido E, Farina M, Gil-Mohapel J, Rodrigues ALS, de Bem AF, Brocardo PS (2022) Temporal characterization of behavioral and hippocampal dysfunction in the YAC128 mouse model of Huntington's disease. https://doi.org/10.3390/biomedicines10061433","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,"Nervous system"
"Lebenzon 2022 Proc Natl Acad Sci U S A",2022,"Lebenzon JE, Denezis PW, Mohammad L, Mathers KE, Turnbull KF, Staples JF, Sinclair BJ (2022) Reversible mitophagy drives metabolic suppression in diapausing beetles. Proc Natl Acad Sci U S A 119:e2201089119. https://doi.org/10.1073/pnas.2201089119","LEAK,OXPHOS,ET",N,"Permeabilized tissue",Hexapods,"Skeletal muscle"
"Jelenik 2022 Pharmacol Res",2022,"Jelenik T, Kodde A, Pesta D, Phielix E, Oosting A, Rohbeck E, Dewidar B, Mastrototaro L, Trenkamp S, Keijer J, van der Beek EM, Roden M (2022) Dietary lipid droplet structure in postnatal life improves hepatic energy and lipid metabolism in a mouse model for postnatal programming. https://doi.org/10.1016/j.phrs.2022.106193","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle,Liver"
"Peugnet 2022 Antioxidants (Basel)",2022,"Peugnet V, Chwastyniak M, Mulder P, Lancel S, Bultot L, Fourny N, Renguet E, Bugger H, Beseme O, Loyens A, Heyse W, Richard V, Amouyel P, Bertrand L, Pinet F, Dubois-Deruy E (2022) Mitochondrial-targeted therapies require mitophagy to prevent oxidative stress induced by SOD2 inactivation in hypertrophied cardiomyocytes. https://doi.org/10.3390/antiox11040723","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,Heart
"Li 2022 Mol Med",2022,"Li X, Zhou X, Liu X, Li X, Jiang X, Shi B, Wang S (2022) Spermidine protects against acute kidney injury by modulating macrophage NLRP3 inflammasome activation and mitochondrial respiration in an eIF5A hypusination-related pathway. https://doi.org/10.1186/s10020-022-00533-1","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Human,"Blood cells"
"Markovic 2022 Biomedicines",2022,"Marković A, Tauchmannová K, Šimáková M, Mlejnek P, Kaplanová V, Pecina P, Pecinová A, Papoušek F, Liška F, Šilhavý J, Mikešová J, Neckář J, Houštěk J, Pravenec M, Mráček T (2022) Genetic complementation of ATP synthase deficiency due to dysfunction of TMEM70 assembly factor in rat. https://doi.org/10.3390/biomedicines10020276","LEAK,OXPHOS,ET","F,N,S,NS",Homogenate,Rat,"Heart,Liver"
"Neupane 2022 Commun Biol",2022,"Neupane N, Rajendran J, Kvist J, Harjuhaahto S, Hu B, Kinnunen V, Yang Y, Nieminen AI, Tyynismaa H (2022) Inter-organellar and systemic responses to impaired mitochondrial matrix protein import in skeletal muscle. https://doi.org/10.1038/s42003-022-04034-z","OXPHOS,ET","N,NS,ROX","Isolated mitochondria",Mouse,"Skeletal muscle"
"Lu 2022 J Cosmet Dermatol",2022,"Lu Q, Zou LF, Gao YZ, Ye T, Li MJ, Zhang YK, Liang B, Sun W, Xing DM (2022) Liquiritigenin reverses skin aging by inhibiting UV-induced mitochondrial uncoupling and excessive energy consumption. https://doi.org/10.1111/jocd.15506","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Fischer 2022 Metabolites",2022,"Fischer C, Valente de Souza L, Komlódi T, Garcia-Souza LF, Volani C, Tymoszuk P, Demetz E, Seifert M, Auer K, Hilbe R, Brigo N, Petzer V, Asshoff M, Gnaiger E, Weiss G (2022) Mitochondrial respiration in response to iron deficiency anemia. Comparison of peripheral blood mononuclear cells and liver. https://doi.org/10.3390/metabo12030270","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,Other combinations,ROX","Permeabilized cells,Homogenate",Rat,"Liver,Blood cells"
"Desjardins 2022 Proc Natl Acad Sci U S A",2022,"Desjardins EM, Smith BK, Day EA, Ducommun S, Sanders MJ, Nederveen JP, Ford RJ, Pinkosky SL, Townsend LK, Gutgesell RM, Lu R, Sakamoto K, Steinberg GR (2022) The phosphorylation of AMPKβ1 is critical for increasing autophagy and maintaining mitochondrial homeostasis in response to fatty acids. https://doi.org/10.1073/pnas.2119824119","LEAK,OXPHOS,ET","N,NS","Isolated mitochondria",Mouse,Liver
"Thapa 2022 Physiol Rep",2022,"Thapa D, Bugga P, Mushala BAS, Manning JR, Stoner MW, McMahon B, Zeng X, Cantrell PS, Yates N, Xie B, Edmunds LR, Jurczak MJ, Scott I (2022) GCN5L1 impairs diastolic function in mice exposed to a high fat diet by restricting cardiac pyruvate oxidation. https://doi.org/10.14814/phy2.15415","LEAK,OXPHOS,ET","N,ROX",,Mouse,Heart
"Soares 2022 Geroscience",2022,"Soares RN, Ramirez-Perez FI, Cabral-Amador FJ, Morales-Quinones M, Foote CA, Ghiarone T, Sharma N, Power G, Smith JA, Rector RS, Martinez-Lemus LA, Padilla J, Manrique-Acevedo C (2022) SGLT2 inhibition attenuates arterial dysfunction and decreases vascular F-actin content and expression of proteins associated with oxidative stress in aged mice. https://doi.org/10.1007/s11357-022-00563-x","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"McKenna 2022 J Appl Physiol (1985)",2022,"McKenna CF, Salvador AF, Keeble AR, Khan NA, De Lisio M, Konopka AR, Paluska SA, Burd NA (2022) Muscle strength after resistance training correlates to mediators of muscle mass and mitochondrial respiration in middle-aged adults. https://doi.org/10.1152/japplphysiol.00186.2022","LEAK,OXPHOS,ET",NS,"Permeabilized tissue",Human,"Skeletal muscle"
"Napso 2022 Acta Physiol (Oxf)",2022,"Napso T, Lean SC, Lu M, Mort EJ, Desforges M, Moghimi A, Bartels B, El-Bacha T, Fowden AL, Camm EJ, Sferruzzi-Perri AN (2022) Diet-induced maternal obesity impacts feto-placental growth and induces sex-specific alterations in placental morphology, mitochondrial bioenergetics, dynamics, lipid metabolism and oxidative stress in mice. https://doi.org/10.1111/apha.13795","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,Genital
"Babylon 2022 Int J Mol Sci",2022,"Babylon L, Schmitt F, Franke Y, Hubert T, Eckert GP (2022) Effects of combining biofactors on bioenergetic parameters, Aβ levels and survival in Alzheimer model organisms. https://doi.org/10.3390/ijms23158670","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,Neuroblastoma
"Dias 2022 Free Radic Biol Med",2022,"Dias C, Lourenço CF, Laranjinha J, Ledo A (2022) Modulation of oxidative neurometabolism in ischemia/reperfusion by nitrite. https://doi.org/10.1016/j.freeradbiomed.2022.11.021","ROUTINE,OXPHOS,ET","N,S,ROX","Permeabilized tissue,Intact cells",Rat,"Nervous system"
"Spagnuolo 2022 Mol Neurobiol",2022,"Spagnuolo MS, Mazzoli A, Nazzaro M, Troise AD, Gatto C, Tonini C, Colardo M, Segatto M, Scaloni A, Pallottini V, Iossa S, Cigliano L (2022) Long-lasting Impact of sugar intake on neurotrophins and neurotransmitters from adolescence to young adulthood in rat frontal cortex. https://doi.org/10.1007/s12035-022-03115-8","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,"Nervous system"
"Tomar 2022 Biochim Biophys Acta Bioenerg",2022,"Tomar N, Zhang X, Kandel SM, Sadri S, Yang C, Liang M, Audi SH, Cowley AW Jr, Dash RK (2022) Substrate-dependent differential regulation of mitochondrial bioenergetics in the heart and kidney cortex and outer medulla. https://doi.org/10.1016/j.bbabio.2021.148518","LEAK,OXPHOS,ET","F,N,S","Isolated mitochondria",Rat,"Heart,Kidney"
"Laehteenmaeki 2022 Physiol Rep",2022,"Lähteenmäki EI, Koski M, Koskela I, Lehtonen E, Kankaanpää A, Kainulainen H, Walker S, Lehti M (2022) Resistance exercise with different workloads have distinct effects on cellular respiration of peripheral blood mononuclear cells. https://doi.org/10.14814/phy2.15394","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells"
"Loughland 2022 J Exp Biol",2022,"Loughland I, Lau GY, Jolly J, Seebacher F (2022) Rates of warming impact oxidative stress in zebrafish (''Danio rerio'').","LEAK,OXPHOS,ET","N,NS","Isolated mitochondria",Zebrafish,"Skeletal muscle"
"Tang 2022 Sci China Life Sci",2022,"Tang G, Ma C, Li L, Zhang S, Li F, Wu J, Yin Y, Zhu Q, Liang Y, Wang R, Huang H, Zhao TJ, Yang H, Li P, Chen FJ (2022) PITPNC1 promotes the thermogenesis of brown adipose tissue under acute cold exposure. https://doi.org/10.1007/s11427-022-2157-y","LEAK,ET",N,"Isolated mitochondria",Mouse,Fat
"Hansen 2022 Free Radic Biol Med",2022,"Hansen C, Møller S, Ehlers T, Wickham KA, Bangsbo J, Gliemann L, Hellsten Y (2022) Redox balance in human skeletal muscle-derived endothelial cells - Effect of exercise training. https://doi.org/10.1016/j.freeradbiomed.2021.12.265","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Vanweert 2022 Nat Commun",2022,"Vanweert F, Neinast M, Tapia EE, van de Weijer T, Hoeks J, Schrauwen-Hinderling VB, Blair MC, Bornstein MR, Hesselink MKC, Schrauwen P, Arany Z, Phielix E (2022) A randomized placebo-controlled clinical trial for pharmacological activation of BCAA catabolism in patients with type 2 diabetes. https://doi.org/10.1038/s41467-022-31249-9","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Jedlicka 2022 Physiol Res",2022,"Jedlička J, Grundmanová M, Švíglerová J, Tůma Z, Nalos L, Rajdl D, Štengl M, Kuncová J (2022) Mitochondrial dysfunction in kidney cortex and medulla of subtotally nephrectomized rats. https://doi.org/10.33549/physiolres.935000","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Rat,Kidney
"Hadjihambi 2022 J Hepatol",2022,"Hadjihambi A, Konstantinou C, Klohs J, Monsorno K, Le Guennec A, Donnelly C, Cox J, Kusumbe A, Hosford PS, Soffientini U, Lecca S, Mameli M, Jalan R, Paolicelli RC, Pellerin L (2022) Partial MCT1 invalidation protects against diet-induced non-alcoholic fatty liver disease and the associated brain dysfunction. https://doi.org/10.1016/j.jhep.2022.08.008","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue,Homogenate",Mouse,"Nervous system"
"Beaulant 2022 J Hepatol",2022,"Beaulant A, Dia M, Pillot B, Chauvin MA, Ji-Cao J, Durand C, Bendridi N, Chanon S, Vieille-Marchiset A, Da Silva CC, Patouraux S, Anty R, Iannelli A, Tran A, Gual P, Vidal H, Gomez L, Paillard M, Rieusset J (2022) Endoplasmic reticulum-mitochondria miscommunication is an early and causal trigger of hepatic insulin resistance and steatosis. https://doi.org/10.1016/j.jhep.2022.03.017",ET,,"Permeabilized cells,Intact cells",Mouse,Liver
"Zhu 2022 Metabolism",2022,"Zhu JY, Chen M, Mu WJ, Luo HY, Guo L (2022) Higd1a facilitates exercise-mediated alleviation of fatty liver in diet-induced obese mice. https://doi.org/10.1016/j.metabol.2022.155241","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,Liver
"Chojnacka 2022 Mol Biol Cell",2022,"Chojnacka KJ, Elancheliyan P, Mussulini BHM, Mohanraj K, Callegari S, Gosk A, Banach T, Góral T, Szczepanowska K, Rehling P, Serwa RA, Chacinska A (2022) Ovarian carcinoma immunoreactive antigen-like protein 2 (OCIAD2) is a novel complex III-specific assembly factor in mitochondria. https://doi.org/10.1091/mbc.e21-03-0143","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,HEK
"Fernandez-Vizarra 2022 Cell Metab",2022,"Fernández-Vizarra E, López-Calcerrada S, Sierra-Magro A, Pérez-Pérez R, Formosa LE, Hock DH, Illescas M, Peñas A, Brischigliaro M, Ding S, Fearnley IM, Tzoulis C, Pitceathly RDS, Arenas J, Martín MA, Stroud DA, Zeviani M, Ryan MT, Ugalde C (2022) Two independent respiratory chains adapt OXPHOS performance to glycolytic switch. https://doi.org/10.1016/j.cmet.2022.09.005","LEAK,ET","N,S,Gp,NS,ROX","Permeabilized cells,Intact cells",Human,HEK
"Crowder 2022 Islets",2022,"Crowder JJ, Zeng Z, Novak AN, Alves NJ, Linnemann AK (2022) Stabilization protects islet integrity during respirometry in the Oroboros Oxygraph-2K analyzer. Islets 14:128-38.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,"Islet cell;pancreas;thymus"
"Garcia-Roche 2022 J Dairy Sci",2022,"García-Roche M, Talmón D, Cañibe G, Astessiano AL, Mendoza A, Quijano C, Cassina A, Carriquiry M (2022) Differential hepatic mitochondrial function and gluconeogenic gene expression in 2 Holstein strains in a pasture-based system. https://doi.org/10.3168/jds.2021-21358","LEAK,OXPHOS,ET","N,S,NS,ROX","Intact cells",Bovines,Liver
"Adant 2022 Mol Metab",2022,"Adant I, Bird M, Decru B, Windmolders P, Wallays M, de Witte P, Rymen D, Witters P, Vermeersch P, Cassiman D, Ghesquière B (2022) Pyruvate and uridine rescue the metabolic profile of OXPHOS dysfunction. https://doi.org/10.1016/j.molmet.2022.101537","LEAK,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells",Human,Fibroblast
"Petry 2022 Antioxidants (Basel)",2022,"Petry SF, Römer A, Rawat D, Brunner L, Lerch N, Zhou M, Grewal R, Sharifpanah F, Sauer H, Eckert GP, Linn T (2022) Loss and recovery of glutaredoxin 5 is inducible by diet in a murine model of diabesity and mediated by free fatty acids ''in vitro''. https://doi.org/10.3390/antiox11040788","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Mouse,"Islet cell;pancreas;thymus"
"Gomez 2022 Nutrients",2022,"Gómez Rodríguez A, Talamonti E, Naudi A, Kalinovich AV, Pauter AM, Barja G, Bengtsson T, Jacobsson A, Pamplona R, Shabalina IG (2022) Elovl2-ablation leads to mitochondrial membrane fatty acid remodeling and reduced efficiency in mouse liver mitochondria. https://doi.org/10.3390/nu14030559","LEAK,OXPHOS,ET",N,"Isolated mitochondria",Mouse,Liver
"Dieter 2022 Int J Mol Sci",2022,"Dieter F, Esselun C, Eckert GP (2022) Redox active α-lipoic acid differentially improves mitochondrial dysfunction in a cellular model of Alzheimer and its control cells. https://doi.org/10.3390/ijms23169186","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,Neuroblastoma
"Fedorov 2022 Naunyn Schmiedebergs Arch Pharmacol",2022,"Fedorov A, Lehto A, Klein J (2022) Inhibition of mitochondrial respiration by general anesthetic drugs. https://doi.org/10.1007/s00210-022-02338-9","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Leibold 2022 PLoS One",2022,"Leibold S, Bagivalu Lakshminarasimha A, Gremse F, Hammerschmidt M, Michel M (2022) Long-term obesogenic diet leads to metabolic phenotypes which are not exacerbated by catch-up growth in zebrafish. https://doi.org/10.1371/journal.pone.0267933","LEAK,OXPHOS,ET","N,ROX","Isolated mitochondria",Zebrafish,
"Trewin 2022 BMC Biol",2022,"Trewin AJ, Silver J, Dillon HT, Della Gatta PA, Parker L, Hiam DS, Lee YP, Richardson M, Wadley GD, Lamon S (2022) Long non-coding RNA Tug1 modulates mitochondrial and myogenic responses to exercise in skeletal muscle. https://doi.org/10.1186/s12915-022-01366-4","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Mouse,"Skeletal muscle"
"Bikman 2022 Eur J Clin Nutr",2022,"Bikman BT, Shimy KJ, Apovian CM, Yu S, Saito ER, Walton CM, Ebbeling CB, Ludwig DS (2022) A high-carbohydrate diet lowers the rate of adipose tissue mitochondrial respiration. https://doi.org/10.1038/s41430-022-01097-3","LEAK,OXPHOS,ET","N,NS","Permeabilized cells",Human,Fat
"Cherix 2022 Mol Psychiatry",2022,"Cherix A, Poitry-Yamate C, Lanz B, Zanoletti O, Grosse J, Sandi C, Gruetter R, Cardinaux JR (2022) Deletion of Crtc1 leads to hippocampal neuroenergetic impairments associated with depressive-like behavior. https://doi.org/10.1038/s41380-022-01791-5","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,"Nervous system"
"Zhou 2022 J Hum Genet",2022,"Zhou X, Lou X, Zhou Y, Xie Y, Han X, Dong Q, Ying X, Laurentinah MR, Zhang L, Chen Z, Li D, Fang H, Lyu J, Yang Y, Wang Y (2022) Novel biallelic mutations in TMEM126B cause splicing defects and lead to Leigh-like syndrome with severe complex I deficiency. https://doi.org/10.1038/s10038-022-01102-4","LEAK,ROUTINE,ET",,"Intact cells",Human,Lymphocyte
"Risiglione 2022 Life (Basel)",2022,"Risiglione P, Cubisino SAM, Lipari CLR, De Pinto V, Messina A, Magrì A (2022) α-Synuclein A53T promotes mitochondrial proton gradient dissipation and depletion of the organelle respiratory reserve in a neuroblastoma cell line. https://doi.org/10.3390/life12060894","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Neuroblastoma
"Jedlicka 2022a Physiol Res",2022,"Jedlička J, Tůma Z, Razak K, Kunc R, Kala A, Proskauer Pena S, Lerchner T, Ježek K, Kuncová J (2022) Impact of aging on mitochondrial respiration in various organs. https://doi.org/10.33549/physiolres.934995","LEAK,ROUTINE,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue,Homogenate,Intact cells",Rat,"Heart,Skeletal muscle,Nervous system,Liver,Kidney,Platelet"
"Weiss 2022 J Cell Mol Med",2022,"Weiss SL, Zhang D, Farooqi S, Wallace DC (2022) Sodium butyrate reverses lipopolysaccharide-induced mitochondrial dysfunction in lymphoblasts. https://doi.org/10.1111/jcmm.17342","ROUTINE,OXPHOS,ET",N,"Intact cells",,"Other cell lines"
"Spielmann 2022 Mamm Genome",2022,"Spielmann N, Schenkl C, Komlódi T, da Silva-Buttkus P, Heyne E, Rohde J, Amarie OV, Rathkolb B, Gnaiger E, Doenst T, Fuchs H, Gailus-Durner V, de Angelis MH, Szibor M (2022) Knockout of the Complex III subunit Uqcrh causes bioenergetic impairment and cardiac contractile dysfunction. Mamm Genome 10.1007/s00335-022-09973-w","LEAK,OXPHOS,ET","N,S,NS,ROX","Intact organism,Isolated mitochondria",Mouse,Heart
"Leggio 2022 Adv Healthc Mater",2022,"Leggio L, L'Episcopo F, Magrì A, Ulloa-Navas MJ, Paternò G, Vivarelli S, Bastos CAP, Tirolo C, Testa N, Caniglia S, Risiglione P, Pappalardo F, Serra A, García-Tárraga P, Faria N, Powell JJ, Peruzzotti-Jametti L, Pluchino S, García-Verdugo JM, Messina A, Marchetti B, Iraci N (2022) Small extracellular vesicles secreted by nigrostriatal astrocytes rescue cell death and preserve mitochondrial function in Parkinson's disease. https://doi.org/10.1002/adhm.202201203","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Neuroblastoma
"Siewiera 2022 Int J Mol Sci",2022,"Siewiera K, Labieniec-Watala M, Kassassir H, Wolska N, Polak D, Watala C (2022) Potential role of mitochondria as modulators of blood platelet activation and reactivity in diabetes and effect of metformin on blood platelet bioenergetics and platelet activation. https://doi.org/10.3390/ijms23073666","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Rat,Platelet
"Gvozdjakova 2022 Environ Sci Pollut Res Int",2022,"Gvozdjáková A, Sumbalová Z, Kucharská J, Rausová Z, Kovalčíková E, Takácsová T, Navas P, López-Lluch G, Mojto V, Palacka P (2022) Mountain spa rehabilitation improved health of patients with post-COVID-19 syndrome: pilot study. https://doi.org/10.1007/s11356-022-22949-2","LEAK,ROUTINE,OXPHOS,ET","N,NS","Permeabilized cells,Intact cells",Human,Platelet
"De Jong 2022 Nutrients",2022,"De Jong NP, Rudolph MC, Jackman MR, Sharp RR, Jones K, Houck J, Pan Z, Reusch JEB, MacLean PS, Bessesen DH, Bergouignan A (2022) Short-term adaptations in skeletal muscle mitochondrial oxidative capacity and metabolic pathways to breaking up sedentary behaviors in overweight or obese adults. https://doi.org/10.3390/nu14030454","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Kampa 2022 Antioxidants (Basel)",2022,"Kampa RP, Flori L, Sęk A, Spezzini J, Brogi S, Szewczyk A, Calderone V, Bednarczyk P, Testai L (2022) Luteolin-induced activation of mitochondrial BKCa channels: undisclosed mechanism of cytoprotection. https://doi.org/10.3390/antiox11101892",ET,,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Torres-Quesada 2022 MitoFit",2022,"Torres-Quesada O, Doerrier C, Strich S, Gnaiger E, Stefan E (2022) Human Plasma-Like Media fine-tune mitochondrial function and alter drug sensitivity in cancer cell lines. https://doi.org/10.26124/mitofit:2022-0008 — ''2022-08-13 published in https://doi.org/10.3390/cancers14163917''","ROUTINE,LEAK,ET",ROX,"Intact cells",Human,"Other cell lines"
"Pileggi 2022 EBioMedicine",2022,"Pileggi CA, Blondin DP, Hooks BG, Parmar G, Alecu I, Patten DA, Cuillerier A, O'Dwyer C, Thrush AB, Fullerton MD, Bennett SAL, Doucet É, Haman F, Cuperlovic-Culf M, McPherson R, Dent RRM, Harper ME (2022) Exercise training enhances muscle mitochondrial metabolism in diet-resistant obesity. https://doi.org/10.1016/j.ebiom.2022.104192","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Hansen 2022 Magn Reson Med",2022,"Hansen K, Hansen ESS, Jespersen NRV, Bøtker HE, Pedersen M, Wang T, Laustsen C (2022) Hyperpolarized <sup>13</sup>C MRI reveals large changes in pyruvate metabolism during digestion in snakes. https://doi.org/10.1002/mrm.29239","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Reptiles,Liver
"Lehto 2022 Neurochem Res",2022,"Lehto A, Koch K, Barnstorf-Brandes J, Viel C, Fuchs M, Klein J (2022) ß-Hydroxybutyrate improves mitochondrial function after transient ischemia in the mouse. https://doi.org/10.1007/s11064-022-03637-6","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Nadeu 2022 Nat Med",2022,"Nadeu F, Royo R, Massoni-Badosa R, Playa-Albinyana H, Garcia-Torre B, Duran-Ferrer M, Dawson KJ, Kulis M, Diaz-Navarro A, Villamor N, Melero JL, Chapaprieta V, Dueso-Barroso A, Delgado J, Moia R, Ruiz-Gil S, Marchese D, Giró A, Verdaguer-Dot N, Romo M, Clot G, Rozman M, Frigola G, Rivas-Delgado A, Baumann T, Alcoceba M, González M, Climent F, Abrisqueta P, Castellví J, Bosch F, Aymerich M, Enjuanes A, Ruiz-Gaspà S, López-Guillermo A, Jares P, Beà S, Capella-Gutierrez S, Gelpí JL, López-Bigas N, Torrents D, Campbell PJ, Gut I, Rossi D, Gaidano G, Puente XS, Garcia-Roves PM, Colomer D, Heyn H, Maura F, Martín-Subero JI, Campo E (2022) Detection of early seeding of Richter transformation in chronic lymphocytic leukemia. https://doi.org/10.1038/s41591-022-01927-8","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Lymphocyte,Blood cells"
"Rome 2022 Mol Metab",2022,"Rome FI, Hughey CC (2022) Disrupted liver oxidative metabolism in glycine N-methyltransferase-deficient mice is mitigated by dietary methionine restriction. https://doi.org/10.1016/j.molmet.2022.101452","LEAK,OXPHOS,ET","N,CIV,ROX","Isolated mitochondria",Mouse,Liver
"Donnarumma 2022 Nat Commun",2022,"Donnarumma E, Kohlhaas M, Vimont E, Kornobis E, Chaze T, Gianetto QG, Matondo M, Moya-Nilges M, Maack C, Wai T (2022) Mitochondrial Fission Process 1 controls inner membrane integrity and protects against heart failure. https://doi.org/10.1038/s41467-022-34316-3","LEAK,OXPHOS,ET","F,N,S,CIV","Isolated mitochondria",Mouse,Heart
"Zdrazilova 2022 PLOS ONE",2022,"Zdrazilova L, Hansikova H, Gnaiger E (2022) Comparable respiratory activity in attached and suspended human fibroblasts. PLoS ONE 17:e0264496. https://doi.org/10.1371/journal.pone.0264496","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Fibroblast
"Quast 2022 Basic Res Cardiol",2022,"Quast C, Kober F, Becker K, Zweck E, Hoffe J, Jacoby C, Flocke V, Gyamfi-Poku I, Keyser F, Piayda K, Erkens R, Niepmann S, Adam M, Baldus S, Zimmer S, Nickenig G, Grandoch M, Bönner F, Kelm M, Flögel U (2022) Multiparametric MRI identifies subtle adaptations for demarcation of disease transition in murine aortic valve stenosis. https://doi.org/10.1007/s00395-022-00936-5","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,Heart
"Tremmel 2022 Sci Rep",2022,"Tremmel DM, Sackett SD, Feeney AK, Mitchell SA, Schaid MD, Polyak E, Chlebeck PJ, Gupta S, Kimple ME, Fernandez LA, Odorico JS (2022) A human pancreatic ECM hydrogel optimized for 3-D modeling of the islet microenvironment. https://doi.org/10.1038/s41598-022-11085-z","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Islet cell;pancreas;thymus"
